ft1_systematic_name	ft1_gene_name	ft1_allele	ft2_systematic_name	ft2_gene_name	ft2_allele	int_score	corr_coeff	dataset_name
YGR200C	ELP2	deletion	YMR275C	BUL1	deletion	-0.566877	0.049907	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YMR276W	DSK2	deletion	-0.387061	-0.058688	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YMR284W	YKU70	deletion	0.643211	0.05242	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YMR304W	UBP15	deletion		0.100538	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YMR312W	ELP6	deletion	4.785384	0.678606	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL004W	HRB1	deletion	0.845115	-0.053136	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL021W	HDA1	deletion	0.467064	0.11158	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL025C	SSN8	deletion	-0.495722	0.04132	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL030W	HHF2	deletion	0.241121	-0.036848	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL031C	HHT2	deletion	-0.642221	-0.077799	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL068C	FKH2	deletion	-0.318091	-0.129555	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL072W	RNH201	deletion		-0.025693	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL082W	PMS1	deletion		-0.029519	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL085W	MKT1	deletion	-1.047339	-0.023438	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL097C	PHO23	deletion	-3.074054	0.132637	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL098C	RAS2	deletion		0.104481	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL107W	YAF9	deletion	-2.551161	0.194351	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL136W	EAF7	deletion	0.491284	0.041995	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL139C	RLR1	deletion	0.971453	-8.075533e-05	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL147W	LSM7	deletion	2.459473	0.044754	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL151C	RPC31	damp	-1.41471	-0.007675731	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL153C	GIM3	deletion	-5.942382	-0.00409624	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL199C	GCR2	deletion	1.120706	0.037577	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL201C	PSY2	deletion	1.525557	0.006918475	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL206C	RTT106	deletion	0.917167	0.005169177	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL215W	IES2	deletion	-1.859265	0.211199	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL216W	RAP1	damp	1.115878	-0.008547933	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL218W	MGS1	deletion		-0.006444587	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL222W	SSU72	damp	-0.094106	0.044109	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL224C	SQS1	deletion	1.556686	0.076994	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL227C	JJJ1	delta ynl228w	0.974359	-0.030916	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL236W	SIN4	damp	0.700406	0.072592	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL236W	SIN4	delta ynl235c	-0.834769	0.072672	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL238W	KEX2	deletion	1.595887	-0.00336166	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL246W	VPS75	deletion	0.484324	0.022962	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL248C	RPA49	deletion	2.714876	-0.006691689	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL250W	RAD50	deletion	1.678072	0.008491736	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL251C	NRD1	damp	-3.184809	0.089172	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL253W	TEX1	deletion	1.532322	0.142949	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL273W	TOF1	deletion	0.159219	-0.020372	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL288W	CAF40	deletion	-1.076333	0.152341	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL290W	RFC3	damp	-0.620885	0.108578	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL294C	RIM21	deletion	-0.391441	0.246678	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL297C	MON2	deletion	-4.437578	0.199895	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL297C	MON2	delta ynl296w	-1.081519	0.130358	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL298W	CLA4	deletion		0.219515	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL299W	TRF5	deletion		-0.025598	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL307C	MCK1	deletion	-1.672331	0.033381	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL312W	RFA2	damp	2.150624	-0.034375	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL315C	ATP11	deletion	0.774858	-0.01465	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL323W	LEM3	deletion	-0.276926	-0.021689	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNL330C	RPD3	deletion	-3.412574	0.140828	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNR003C	RPC34	damp	-2.807709	0.075672	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNR010W	CSE2	deletion	-0.065646	0.173377	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNR048W		deletion	0.04635	-0.123605	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YNR051C	BRE5	deletion	2.778746	0.142298	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL001W	PHO80	deletion	-1.093178	-0.001171817	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL004W	SIN3	deletion	-4.648043	0.14545	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL006C	TOP1	deletion	1.056776	-0.095227	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL012C	HTZ1	damp	-1.55024	0.175045	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL012C	HTZ1	deletion	-1.815772	0.19702	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL017W	ESC8	deletion	-2.428815	-0.094577	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL043C	NTG2	deletion		-0.138998	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL051W	GAL11	delta yol050c	-0.148554	0.14115	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL054W	PSH1	deletion	0.214184	0.109249	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL067C	RTG1	deletion	1.278626	0.193801	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL068C	HST1	deletion	-2.677085	-0.04593	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL072W	THP1	deletion	0.194831	0.15587	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL081W	IRA2	deletion	5.452159	0.043792	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL090W	MSH2	deletion	-2.035415	-0.084434	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL094C	RFC4	damp	-1.740974	-0.021649	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL104C	NDJ1	deletion		0.088617	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL108C	INO4	deletion	-1.168229	0.042734	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOL145C	CTR9	deletion	-3.553278	0.253634	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR001W	RRP6	deletion	-1.495002	-0.014366	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR005C	DNL4	deletion	-0.078418	0.111414	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR014W	RTS1	deletion	0.759859	0.099753	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR023C	AHC1	deletion	0.187922	0.155531	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR024W	IRC12	deletion		-0.007341023	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR025W	HST3	deletion	0.73858	-0.031387	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR026W	BUB3	deletion	2.041088	0.124693	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR033C	EXO1	deletion		0.01197	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR038C	HIR2	deletion	-1.177588	0.053533	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR039W	CKB2	deletion	0.503917	0.125919	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR043W	WHI2	deletion	-0.802418	0.066824	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR058C	ASE1	deletion		-0.05464	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR061W	CKA2	deletion	1.882779	-0.032609	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR073W	SGO1	deletion	-0.523622	0.118706	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR089C	VPS21	deletion	0.864682	0.22583	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR106W	VAM3	deletion	-5.566623	0.009193147	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR123C	LEO1	deletion	0.141067	0.141179	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR124C	UBP2	deletion	0.062281	0.052676	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR141C	ARP8	deletion	-3.232354	0.155849	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR144C	ELG1	deletion		-0.055855	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR172W	YRM1	deletion	-0.57744	0.030967	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR174W	MED4	damp	-0.902488	0.074652	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR184W	SER1	deletion	-1.27173	0.115814	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR189W	IES4	deletion	-0.917668	0.146197	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR191W	RIS1	deletion	-1.424337	0.077652	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR195W	SLK19	deletion		-0.038451	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR213C	SAS5	deletion	-0.517379	0.139472	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR217W	RFC1	damp		-0.100692	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR265W	RBL2	deletion		0.279321	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR269W	PAC1	deletion		0.022856	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR297C	TIM18	deletion	0.574114	0.136581	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR304W	ISW2	deletion	-0.536864	0.082114	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR308C	SNU66	deletion	1.798284	0.11581	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR330C	MIP1	deletion		-0.079001	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR338W		deletion	-1.023274	0.160962	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR339C	UBC11	deletion	1.207341	-0.018598	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR340C	RPA43	damp	2.413281	0.087356	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR341W	RPA190	damp	-0.796648	0.173298	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR346W	REV1	deletion	0.488026	-0.039246	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR349W	CIN1	deletion	1.003639	0.114207	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR351C	MEK1	deletion		0.024795	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR368W	RAD17	deletion	0.966796	-0.042585	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YOR386W	PHR1	deletion		0.0155	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL001W	HAT1	deletion		0.035727	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL008W	CHL1	deletion	0.446301	0.055791	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL015C	HST2	deletion		0.072859	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL018W	CTF19	deletion		0.069729	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL022W	RAD1	deletion	0.976733	-0.072645	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL024W	RMI1	deletion	0.898487	-0.02958	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL033C		deletion	0.480508	-0.025128	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL042C	SSN3	deletion	-1.841859	0.013973	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL046C	ELC1	deletion	-0.530992	-0.044157	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL047W	SGF11	deletion	-1.775189	-0.102229	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL055C	LGE1	deletion	0.511611	0.204454	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL057C	SUR1	deletion	1.19104	-0.096843	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL086C	ELP3	deletion	4.981412	0.770091	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL101W	ELP4	deletion	5.183602	0.596252	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL113C		delta ypl114w	0.235015	-0.074438	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL116W	HOS3	deletion	0.694346	-0.092838	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL121C	MEI5	deletion		-0.014857	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL122C	TFB2	damp	-2.209003	0.039398	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL127C	HHO1	deletion	1.107663	-0.079637	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL128C	TBF1	damp	-0.295678	-0.079655	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL129W	TAF14	damp	-4.32326	0.077087	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL138C	SPP1	deletion	-1.228509	0.035828	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL139C	UME1	deletion	0.301767	0.03332	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL150W		deletion	-0.789322	-0.135948	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL152W	RRD2	deletion		-0.052931	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL153C	RAD53	rad53		-0.007662926	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL155C	KIP2	deletion		0.175526	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL164C	MLH3	deletion		-0.021581	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL165C	SET6	deletion	-0.13053	-0.065292	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL167C	REV3	deletion		0.107309	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL180W	TCO89	deletion	0.449703	0.233155	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL181W	CTI6	deletion	0.355006	0.060913	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL194W	DDC1	deletion		-0.020038	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL214C	THI6	deletion	2.160754	-0.038146	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL226W	NEW1	deletion	0.620301	0.070442	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL235W	RVB2	damp	1.144085	0.079737	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL241C	CIN2	deletion	0.748023	0.136592	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL248C	GAL4	deletion	0.037406	0.016467	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL253C	VIK1	deletion	0.923764	0.048848	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL254W	HFI1	deletion	0.446501	0.028304	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL256C	CLN2	deletion	0.621068	0.241411	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPL269W	KAR9	deletion		0.09042	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR007C	REC8	deletion		0.013596	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR018W	RLF2	deletion		-0.073148	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR023C	EAF3	deletion	-0.632781	0.175401	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR031W	NTO1	deletion	-0.140366	0.088607	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR046W	MCM16	deletion		0.007925717	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR052C	NHP6A	deletion	-0.354192	-0.02017	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR066W	UBA3	deletion	0.935533	-0.030418	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR068C	HOS1	deletion	0.662682	0.01304	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR070W	MED1	deletion	-0.806946	0.18859	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR075C	OPY2	deletion	0.958344	-0.084678	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR075C	OPY2	delta ypr075c	-0.760223	-0.047503	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR093C	ASR1	deletion	0.266522	-0.157718	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR110C	RPC40	damp	0.399046	0.047929	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR119W	CLB2	deletion	0.243064	-0.088658	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR120C	CLB5	deletion		0.015032	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR133C	SPN1	damp	0.01346	-0.0008141926	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR135W	CTF4	deletion	3.01225	0.134777	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR141C	KAR3	deletion		0.070286	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR161C	SGV1	deletion	1.357567	-0.037118	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR164W	MMS1	deletion	1.682597	0.131671	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR186C	PZF1	damp	-0.647274	0.02152	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR187W	RPO26	damp	1.050207	0.158068	Collins et al.; chromosome function
YGR200C	ELP2	deletion	YPR189W	SKI3	deletion	-1.642604	-0.113147	Collins et al.; chromosome function
YGR208W	SER2	deletion	YGR221C	TOS2	deletion		0.306346	Collins et al.; chromosome function
YGR208W	SER2	deletion	YGR246C	BRF1	damp	-0.007781	0.080814	Collins et al.; chromosome function
YGR208W	SER2	deletion	YGR252W	GCN5	damp		0.016525	Collins et al.; chromosome function
YGR208W	SER2	deletion	YGR258C	RAD2	deletion	-0.963029	-0.076204	Collins et al.; chromosome function
YGR208W	SER2	deletion	YGR270W	YTA7	deletion	-0.082029	0.202722	Collins et al.; chromosome function
YGR208W	SER2	deletion	YGR275W	RTT102	deletion	-0.532019	0.069808	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHL022C	SPO11	deletion		0.060757	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHL024W	RIM4	deletion		0.003763584	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHL030W	ECM29	deletion	1.089436	-0.198602	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHL039W		deletion	-0.107817	0.053611	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHL047C	ARN2	damp	-0.629902	0.025487	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR013C	ARD1	deletion	-0.315161	-0.056016	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR025W	THR1	deletion	-0.646033	0.278673	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR031C	RRM3	deletion		-0.095195	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR034C	PIH1	deletion		-0.100027	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR041C	SRB2	deletion	-2.243197	0.067458	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR071W	PCL5	deletion	0.256621	0.145964	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR079C-A	SAE3	deletion		0.070084	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR081W	LRP1	deletion	1.453971	-0.109534	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR090C	YNG2	damp		0.078367	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR115C	DMA1	deletion	-0.997656	0.066957	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR120W	MSH1	deletion		0.072145	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR129C	ARP1	deletion		0.148925	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR151C		deletion	0.744699	-0.116559	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR154W	RTT107	deletion	-0.149148	0.017973	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR157W	REC104	deletion		-0.132725	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR167W	THP2	deletion	-0.206563	0.00765037	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR178W	STB5	deletion	-3.329765	0.201036	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR187W	IKI1	deletion	-0.204396	-0.021328	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR191C	CTF8	deletion	1.071124	0.031799	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR200W	RPN10	deletion	1.061011	-0.111145	Collins et al.; chromosome function
YGR208W	SER2	deletion	YHR207C	SET5	deletion	0.06588	0.13617	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL010W	DOT5	deletion	0.670547	-0.007955528	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL017C	VID28	deletion	0.372591	-0.012884	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL021W	RPB3	damp		0.021469	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL035C	CKA1	deletion	-0.366147	0.178682	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL036W	CST6	deletion	0.511458	-0.123132	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL040W	APQ12	deletion	-0.348782	0.093586	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL066C	RNR3	deletion		0.105344	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL072W	HOP1	deletion		0.051033	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL075C	RPN2	deletion		-0.019984	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL076W	SEC28	deletion	-2.839882	0.096649	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL084C	SDS3	deletion	1.117122	-0.049729	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL097W	FYV10	deletion	-0.224777	-0.038827	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL112W	HOS4	deletion	-0.485283	0.009048467	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL128W	MET18	deletion	0.174377	0.076884	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL131C	FKH1	deletion	-0.840414	-0.044716	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL133C	RPL16A	deletion	-1.89613	0.093537	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL139C	REV7	deletion		0.013233	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL153W	RRD1	deletion		0.011337	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIL156W	UBP7	deletion	0.604554	-0.004687711	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIR002C	MPH1	deletion	-1.409659	0.263368	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIR005W	IST3	deletion	-1.313158	0.041632	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIR008C	PRI1	damp	0.073651	0.026346	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIR023W	DAL81	deletion	-0.564234	0.07296	Collins et al.; chromosome function
YGR208W	SER2	deletion	YIR025W	MND2	deletion	-0.468389	0.408874	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL013C	MAD3	deletion		-0.011723	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL030W	MAD2	deletion	-0.268379	-0.042835	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL047C	RTT101	deletion		0.137891	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL081C	ARP4	damp		0.065784	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL090C	DPB11	damp	-1.657398	0.054266	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL092W	HPR5	deletion		-0.053498	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL098W	SAP185	deletion	-1.349161	0.056316	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL105W	SET4	deletion	-0.162829	0.073095	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL115W	ASF1	deletion	0.631101	-0.0003610883	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL122W	ALB1	deletion		-0.086351	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL124C	LSM1	deletion	-2.038211	0.088788	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL140W	RPB4	deletion	0.358163	-0.072711	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL148W	RPA34	deletion	0.845882	-0.076536	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL168C	SET2	deletion	-0.593713	0.2318	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL168C	SET2	delta yjl169w	-0.729904	0.215977	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL176C	SWI3	delta yjl175w	2.038038	0.05395	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL179W	PFD1	damp		0.023704	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL179W	PFD1	deletion	2.060506	0.009252058	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL181W		deletion	0.478643	0.042144	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL183W	MNN11	deletion	-2.567659	0.045811	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL184W	GON7	deletion		0.102117	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL187C	SWE1	deletion		-0.010723	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJL197W	UBP12	deletion	0.43804	0.109947	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJR006W	HYS2	damp	-0.504085	0.002687662	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJR014W	TMA22	deletion	0.980321	0.0001227632	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJR021C	REC107	deletion		-0.022586	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJR032W	CPR7	deletion	0.775962	0.039614	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJR035W	RAD26	deletion	0.304076	0.080771	Collins et al.; chromosome function
YGR208W	SER2	deletion	YJR036C	HUL4	deletion	0.050334	0.054761	Collins et al.; chromosome function
